﻿﻿"№ ГОЛОСА";"ИЗБИР. ОКРУГ";"АДРЕС ГОЛОСА В БЛОКЧЕЙНЕ";"БЛОК ГОЛОСА";"ВРЕМЯ ЗАПИСИ БЛОКА ГОЛОСА";"ЗАШИФРОВАННЫЙ ГОЛОС"
"0";10;"0x2e02c0464A3820E889f9dC5b943F9482e99b585c";"#668";"08:02:58";"{""encryptedA"":""0x8fdbff3e1c10753b2016bcb771fc5781b39fdf7337181a408e7a3273272a6a72aa898eb851789f2676326cda45b4981c7a67ed282dedfb63eef5abdc72ad86191339b728954549b948eb576e47c647741eb2c5193e4564785e60c537d6e86269dfe3e9a2a5ba433202c0e634219f8b04103df770f26d13414dc7427e39960ecc"",""encryptedB"":""0xb21f03ff8dc95100b737d33b027ac348289dc7f177e12d4beaf24756af4977b183dce200e47d19cb1cfea3eacafb760331a0a918645f54b121ae11546f2f2f4649c72b4274b5c2663bfd463db367d67ed30da3bd1342bcaca5bfaf4616724bdaeb6154351648bd2db616853c46b83e8d0b08ae3faaabfec0b5360b0a457a7252""}"
"1";1;"0x49C1846fD3Ba137ea65D1Cac8F34EAbE019c6472";"#668";"08:02:58";"{""encryptedA"":""0x9eff0c60788cdc6962de7384ca9c606b58ebcf4345d27a6568c50101414230faff01ad90a444d34cac5520fa9f3a032f671524b009554e51397b7530ff81c03df4f7d10cdab97a34ae3b33bff4f9e203a3c6da5a2b5e5fe978e0dbdec9c3459796f34fb54c5fedc0f4569c8e1fa2654b1da20414c169de0c8fd901e31778d8c1"",""encryptedB"":""0xbc82579f17b779f7103d06b8c2c3c9818fe7a0fa9774050cc4936381e0a36f5532dfb1a7985bab11f79656b6238a9ad9ad95c824b74916a3376ef02ea6a6a4577493276335d4fcdd862883441b4897ac73958b2e6b0f380472232585d6cfe44dfaa3c2149283440f1ec4e5f8a53f4167fb181cd4a9a6b600a67da56801708ce7""}"
"2";10;"0x5C65256e5DE2B43F502C6a59F644c19A53192501";"#668";"08:02:58";"{""encryptedA"":""0x2a98898accb98b6aa248f9bd28618c52bd8b0116eae4c972d45b89629f1dd143a84629e9a4188ccff8b1f66ef8df5fd537547cee702683108b503677c113fb9fc0d36e749d6f13370d35b3c3345d9e4db5017db4898312f3a7cbdbb673ad819bdd977550f8733a605343afae6596e5b1c30cd28e5b5eb50e73d4a8b4d636324b"",""encryptedB"":""0x195c65085550d8595b89539492cbbc9abf44bced0c31db38bb67084b4831c75a06e85fcb81c71449983f1ccb0a74ddc543f41e459b16a6e6e3612c21b08a75de0ac2a946d2c38ac0cc57044960505f63c1bbb90edfbcadb2977ea9e5a5392e8c353fc3a332ea2f4e6bb46409f77337131f6f5c4c7284f6242ac984327fe3f7fc""}"
"3";1;"0x1bE9aC7E1b15A125f120ae8052c7D8290aB4720a";"#668";"08:02:58";"{""encryptedA"":""0xb085fb80772e9a07ace5adfbe52e25a6c60d8e3a122645d10842488e46e27ea50400ba323dbdcc7538857b981b6f36a03280709c17f9a02f2d747e62bde9a1238385ec70ea9a7a0bab127c4815f9b9916a9ecd6a61c38e0f499b52abe4ac82a1182a406b3368fe6993df33cd1ef0de8d2f5e7642ee257e6639bc5b9f32616ea4"",""encryptedB"":""0xea8297c927bfa26bb809eef86d24e7d18d739d6aec3ee897e08e2847a27001cb633a3149e00c2e052900713a5be5f8d30e9423afe68e6fec75ca371aefc6af23b115df3feb2e10f7823b0ff182a4e652db12046415ad000c3bbe0ddc7e169428c220bc47ec385b9f8018b54c4c5c3b20787d3ded6895d269d31ccb80fad4aff3""}"
"4";1;"0x19F53A1d401c6f52BD6eD4d6eafC6C4Fe6De93f0";"#668";"08:02:58";"{""encryptedA"":""0x44d9fc6365ebba3d841846f6c9f1dfb34f7f31068c307f1df8a7a55f41499e1b045d1fdaed95e4e83725d10fa4be269a820b032d200167ace94dbcb2b4d40372a75dbd868fb3fdc6a5c48da09ef043fec0d7b872b649564cee85dde4066facc8ec5a1526129dd5a0459f54775aa949afbbd931b71b495492f617c0c501acb520"",""encryptedB"":""0x2a861a197b15810c725bf71e2a020a0c7a6056f6f2cfaa4b50cb16d35030bff72ebdba4408cad6794a25774739acf8bc9b0e9620fab682fe425d5371d7dca3567f25170e732ab8401a5aab60e3b52412f434486ac4df3a8d707100ef2699baa57ca4acdfec748c3cb3ca9fa399eb9517b3e969cea8b4e77be0bda9cb4ae2def0""}"
"5";10;"0xffaA08191f8aFE78F5ba634b46dC55636B4Ec15f";"#668";"08:02:58";"{""encryptedA"":""0xbf1e85eb96054fe52d952cd83d5bdeb1bb70ee97a273384b246c41fa37b7deec1ed3f255050a81a1bded5680799d0dcc20e4717394c6c984e9760655a14109e019e7235ba6881109a07a2791f2878dfccfd810b7b2493af5156e946c6494c1b96edaba58d94f318eacfbaa5d8ce8d0fa78258b55708e5c9c97ed6160ece1b900"",""encryptedB"":""0xd154a1f24e00eadc785434c710d6000d2dc8f6069d8b931770067be3b2e32d2e4f2bdad52709cbd5cac805500588704c073d6ddecd4aff9281b70e5fcadcfad54093b049cfb28c3c746457a27e3666624503d4e04ec2504d6d253838327089d3242db2b9868f1159adc7839fbec91f695a5b57b5ba85cc9416d45265ad8b4c58""}"
"6";1;"0xB11F4852D9Ba5fF8496244e9E766C872789580B3";"#668";"08:02:58";"{""encryptedA"":""0x0f7b73f1b0b7e3e07c15a0459170ed264b8990496ad547607b1ae4d586e113579ddf8cd1eedbeba8e1d620136c59ed09b34dcc9715346a52d207931a257c03e72a2c42241e2a02ed2ddd5f17d1f3ab8801a02df70f144c011f4dca4757ab34899111a1fe09ac490b22ae8bbfd9631b3e748c488e802e41b92b14e5b23c42dbdd"",""encryptedB"":""0xd33f9d99ac02d74c792677e92b1bec50dc5763e33287577f0ee9f89e909cc1c9ca288231c2c9c55af3cbfe732da3832873d89ed4e87579d6eea1d6a1c1c9c22bc3a89222adf4136511955ed5f00a63e0e99c4272ceaf712a1e9d1c5b6357c6480345a1cd2c8573aa546571425a9e0810656bc1dff11cc3d3f73af52897f21efa""}"
"7";30;"0x02eD77729CdEb627A06AA9D780AEf2DA60850832";"#668";"08:02:58";"{""encryptedA"":""0xdc57db011cc2bd7fb766b99ef58af31ca20350309723ce532f0e005c378dfb308c733fa4f9597b5eaa465186d174865123c301ca2726a80b919cf7b86b38223181f07b7743e75f5da242b1dc0c6d6e88b6b1853896c8cc98fe2b0f357773f6079e0614ce4644363dd536f2e8401a635a032aec1726201b4875867ab2046e9726"",""encryptedB"":""0x16ab024815b259dd70a5e1d7b15ca88103ac3c5db6bfb5eba7a01ce291bd3cf8b9dd993fe681ad9201add2cb27908a445944bff6942083a4905f3ecc84f48fef13820aec6e821c2080983154d1a0e6003adc11d5e8a4bd449541cdff6d8a0a5d35e0353b24a079e841effaa3af7628a0981d388b3d407873c424440a6889d05c""}"
"8";10;"0x45EC671E2671f47bD4A48A04773Ef19815F56Be5";"#668";"08:02:58";"{""encryptedA"":""0x2a968bde0f97763cafc98d320eb31e393690bc5aefee84c3ffef811ec61dcd92fed6ced530f3e14a3fcd36da339fda1853e1dc1b45003ef4f1e972974b3f4ad8b664344c258de15fda5a9ab9b9c3de835ed86682fa5ea6e6c12cba46127ad472341230d247d164b1f7c1d0da114c3a2119c2506ac4265f03ed364ee166d8485d"",""encryptedB"":""0x702b6f2ab7f901c6e0f3e3635159722084ccbfcae7f4e5cfb6483d232e6d3221219dd6330b934146b7227ca89424112fd56b864aa1f0c1d15850c6ac44eb999accc2507f5f72232472e8f6599f7d7f3fe8ebee5663531a3e851ce1a947a23d6a13d9c55accee559e86507ab20962ef1f3359520a209107f7621f7e98312595f9""}"
"9";10;"0xf87DDd7fF6662D46c3424dd64BeCAFBFd2Bee213";"#668";"08:02:58";"{""encryptedA"":""0x9779eb0f7e54cc280077177b4f0b9c1b37315f16c0ab926b6c37b1a6cae24b4f8823251d2544dece7f33b02dbbe43bd803641dfaaaa64e872cdb0cb612dd5319e0a6908fdf4e19e65982f14578893781226cf76cbd5a22e58f6c6bec5a92b070fa110da0a22066ba6248c66029fc1c5cf1d4fb08b6d77e907bbe6f5565790449"",""encryptedB"":""0xe4768114ff7c3f29758b5fa1f300694ce897b15948d79c81e1869b1c7da7d66cd07ae6dc0fa78c8832e55969bc668383c09bb1e9ba3838821c02c53453f3eb6d5aca331a888b65f4702d9d2fb3d542a7bb8b0fc254790c245f9d5a654773ab14311cf3b5c3d55dc590fda2039b39762acc0b6d691632d6a9fa5b80d57f01eb32""}"
